id,summary,owner,type,priority,component,version
17,WP port,gongminmin,task,major,Core-AppLayer,4.5.0
198,Area light source,gongminmin,task,major,Core-Rendering system,4.4.0
223,Cubemap lighting,gongminmin,task,major,Core-Rendering system,4.4.0
229,Advanced texture compression library,gongminmin,task,minor,Core-Rendering system,
231,A customized stream buffer for reading from package,gongminmin,task,major,Kfl,4.5.0
239,Material editor,gongminmin,task,major,Tools,4.5.0
99,ARM support,gongminmin,enhancement,major,Core-AppLayer,4.0.0
197,Modernized OpenGL,gongminmin,enhancement,major,Plugins,4.4.0
217,More input device support on Android,gongminmin,enhancement,major,Core-Input,4.4.0
225,Full app lifetime support,gongminmin,enhancement,major,Core-AppLayer,4.4.0
230,Python script engine under WinRT,gongminmin,enhancement,minor,Build,4.5.0
234,Android 64-bit support,gongminmin,enhancement,major,Build,4.5.0
235,CMake-ified boost,gongminmin,enhancement,major,Build,4.5.0
236,Turn RTTI off in release build,gongminmin,enhancement,major,Core,4.5.0
237,Speed up effect compiling,gongminmin,enhancement,major,Core-Rendering system,4.5.0
238,Stop using file mapping,gongminmin,enhancement,major,Core,4.5.0
240,Move ModelViewer to Tools,gongminmin,enhancement,major,Tools,4.5.0
244,OpenGL 4.5 support,gongminmin,enhancement,major,GLLoader,4.5.0
242,Wrong pixels when resizing with a different aspect ratio,gongminmin,defect,major,Core-Rendering system,4.5.0
247,Crash in font when cache texture run out of space,gongminmin,defect,major,Core-Rendering system,4.5.0
248,Wrong results with deferred rendering on Intel HD3000 OpenGL,gongminmin,defect,major,Core-Rendering system,
250,Objects flicking with deferred rendering on AMD OpenGL,gongminmin,defect,major,Plugins,4.5.0
