id,summary,owner,type,priority,version,reporter
60,A better DoF,gongminmin,task,minor,4.0.0,gongminmin
103,Add forward stage to deferred framework,gongminmin,enhancement,major,4.1.0,gongminmin
116,Always generate fat G-Buffer,gongminmin,enhancement,major,4.1.0,gongminmin
37,Bokeh filter,gongminmin,task,major,4.0.0,gongminmin
98,Camera path,gongminmin,task,major,4.0.0,gongminmin
86,Decals rendering,gongminmin,task,major,,gongminmin
104,Dual SSR,gongminmin,enhancement,major,4.1.0,gongminmin
113,Enhance post process to support compute shader better,gongminmin,enhancement,major,4.1.0,gongminmin
110,Explicit unordered access view,gongminmin,task,major,4.1.0,gongminmin
75,GPU Sort,gongminmin,task,minor,,gongminmin
111,Improved juda texture,gongminmin,enhancement,major,4.1.0,gongminmin
105,Integrate TAA into deferred framework,gongminmin,task,major,4.1.0,gongminmin
106,Multiple viewport in deferred framework,gongminmin,enhancement,major,4.1.0,gongminmin
109,Represent tangent frame by quaternion,gongminmin,enhancement,major,4.1.0,gongminmin
101,Screen freeze when moving out of the scene,gongminmin,defect,major,4.1.0,gongminmin
119,Vertex compression,gongminmin,task,major,4.1.0,gongminmin
21,Volumetric light,gongminmin,task,major,,gongminmin
