id,summary,owner,type,priority,component,version
117,All samples work under D3D11 level 9.3,gongminmin,task,major,Core-Rendering system,4.1.0
15,iOS port,gongminmin,task,minor,Core-AppLayer,4.4.0
216,Transient Buffer,gongminmin,task,major,Core-Rendering system,4.4.0
241,Mac OSX port,gongminmin,task,major,Build,4.5.0
251,Boost without RTTI,gongminmin,enhancement,major,Build,4.6.0
252,Fast BC7 compressor,gongminmin,task,major,Core-Rendering system,4.6.0
253,Put d3dcompiler into an independent utility,gongminmin,enhancement,major,Tools,4.6.0
254,Tesellation in OpenGL,gongminmin,task,major,Plugins,4.6.0
258,Manual message loop in OSX and iOS,gongminmin,task,major,Core-AppLayer,4.6.0
260,The rendering of CausticsMap is wrong under OSX,gongminmin,defect,major,Samples,4.6.0
261,Offline effect compiler,gongminmin,enhancement,major,Tools,4.6.0
262,Platform configuration profiles for platform deployer,gongminmin,enhancement,major,Tools,4.6.0
263,Using constant string literals instead of std::string.,gongminmin,enhancement,minor,Core,4.6.0
264,Remove resource binary files from repository,gongminmin,enhancement,major,Build,4.6.0
265,Remove external code from repository,gongminmin,task,major,Build,4.6.0
266,VC14 supports,gongminmin,task,major,Build,4.6.0
267,Reduce the usage of /ZW,gongminmin,task,major,Build,4.6.0
269,Remove Cg,gongminmin,enhancement,major,Core-Rendering system,4.6.0
275,Remove vc9 support,gongminmin,enhancement,major,Build,4.6.0
279,Supports no default depth stencil configuration,gongminmin,enhancement,major,Core-Rendering system,4.6.0
281,Mouse button up doesn't work on Win10,gongminmin,defect,major,Plugins,4.6.0
287,Integrate SSSSS into deferred framework,gongminmin,enhancement,major,Core-Rendering system,4.6.0
288,Deferred framework crashes on D3D11 FL9.3,gongminmin,defect,major,Core-Rendering system,4.6.0
289,Detailed surface renders incorrectly on D3D11 FL9.3,gongminmin,defect,major,Samples,4.6.0
140,Hardware detection component,gongminmin,task,major,Core,
246,Automatic testing framework,gongminmin,task,major,Test,
249,Better support for ANGLE,gongminmin,enhancement,major,Plugins,
