id,summary,owner,type,priority,component,version
21,Volumetric light,gongminmin,task,major,Core-Rendering system,
37,Bokeh filter,gongminmin,task,major,Core-Rendering system,4.0.0
60,A better DoF,gongminmin,task,minor,Core-Rendering system,4.0.0
75,GPU Sort,gongminmin,task,minor,Core-Rendering system,
86,Decals rendering,gongminmin,task,major,Core-Rendering system,
87,JudaTex packing tool,gongminmin,task,major,Tools,
92,Platform deployer,gongminmin,task,major,Tools,4.0.0
97,MeshML library,gongminmin,task,major,Exporters,4.0.0
98,Camera path,gongminmin,task,major,Core-Rendering system,4.0.0
100,More samples in deferred rendering,gongminmin,task,major,Samples,4.1.0
101,Screen freeze when moving out of the scene,gongminmin,defect,major,Core-Rendering system,4.1.0
103,Add forward stage to deferred framework,gongminmin,enhancement,major,Core-Rendering system,4.1.0
104,Dual SSR,gongminmin,enhancement,major,Core-Rendering system,4.1.0
105,Integrate TAA into deferred framework,gongminmin,task,major,Core-Rendering system,4.1.0
106,Multiple viewport in deferred framework,gongminmin,enhancement,major,Core-Rendering system,4.1.0
109,Represent tangent frame by quaternion,gongminmin,enhancement,major,Core-Rendering system,4.1.0
110,Explicit unordered access view,gongminmin,task,major,Core-Rendering system,4.1.0
111,Improved juda texture,gongminmin,enhancement,major,Core-Rendering system,4.1.0
112,Bump2Normal converter,gongminmin,task,major,Tools,4.1.0
113,Enhance post process to support compute shader better,gongminmin,enhancement,major,Core-Rendering system,4.1.0
114,Support DXGI 1.2 and D3D 11.1,gongminmin,enhancement,major,Plugins,4.1.0
115,Move basic samples into tutorials,gongminmin,task,major,Samples,4.1.0
116,Always generate fat G-Buffer,gongminmin,enhancement,major,Core-Rendering system,4.1.0
119,Vertex compression,gongminmin,task,major,Core-Rendering system,4.1.0
