id,summary,status,owner,type,priority,milestone
294,Use unique_ptr to improve performance.,accepted,gongminmin,enhancement,major,
6,Blender export plug-in,new,gongminmin,task,minor,
19,Speed up deferred rendering,new,gongminmin,enhancement,major,
30,Following the coding style guide,new,gongminmin,task,major,
33,HTML5 UI,new,gongminmin,task,major,
36,Get rid of dshow plugin,new,gongminmin,task,minor,
40,Weather system,new,gongminmin,task,minor,
62,Support BSSRDF,new,gongminmin,task,minor,
102,Add scale to skeleton,new,gongminmin,enhancement,major,
107,Cone tracing,new,gongminmin,task,major,
177,KlayGE on web,new,gongminmin,task,major,
191,Refactor juda texture's interface.,new,gongminmin,enhancement,major,
245,Doxygen reference documents,new,gongminmin,task,major,
255,Compute shader in OpenGL,new,gongminmin,task,major,
256,OpenSL plugin,new,gongminmin,task,major,
272,Checking exception safety,new,gongminmin,enhancement,major,
282,Hair rendering,new,gongminmin,task,major,
304,Multi-layer supports,new,gongminmin,task,major,
306,Async multi-engine running,new,gongminmin,enhancement,major,
318,Vulkan supports,new,gongminmin,task,major,
