id,summary,owner,type,priority,component,version
268,Win10 UWP support,gongminmin,enhancement,minor,Build,4.6.0
301,Upgrade DXSDK to Win10's,gongminmin,enhancement,major,External,4.7.0
278,Turn on whole program optimization in msvc,gongminmin,task,major,Engineering,4.6.0
283,Texture array in OpenGL/OpenGLES,gongminmin,enhancement,major,Plugins,4.6.0
276,Sync primitive between CPU and GPU,gongminmin,task,major,Core-Rendering system,4.6.0
296,Supports DXGI 1.4 and D3D 11.3,gongminmin,enhancement,major,Plugins,4.7.0
286,sRGB in OpenGLES,gongminmin,enhancement,minor,Plugins,4.6.0
74,SIMD optimization for MathLib,gongminmin,enhancement,minor,Kfl,
270,Refactor on shader compiling workflow,gongminmin,task,major,Core-Rendering system,4.6.0
291,Refactor on ResLoader's Locate and Open,gongminmin,enhancement,major,Core,4.7.0
280,Reduce memory usage,gongminmin,enhancement,major,Core,4.6.0
314,Optimize on scene manager,gongminmin,enhancement,major,Core-Scene manager,4.7.0
259,Investigating the performance issues under OSX,gongminmin,enhancement,minor,Core-Rendering system,4.6.0
305,Invesgates removing C++/CX,gongminmin,enhancement,minor,Engineering,4.7.0
292,Improve dependency file management,gongminmin,enhancement,major,Engineering,4.7.0
299,GLES 3.2 supports,gongminmin,enhancement,major,Plugins,4.7.0
274,Figure out the reason of disabled warnings in MSVC,gongminmin,enhancement,minor,Engineering,4.6.0
293,Faster reflection,gongminmin,enhancement,major,Core-Rendering system,4.7.0
257,Delay GPU resources creation,gongminmin,enhancement,major,Core,4.6.0
220,D3D12 plugin,gongminmin,task,major,Plugins,4.6.0
313,Collects more information in HWCollect tool,gongminmin,enhancement,major,Tools,4.7.0
295,Black screen after resizing a window with resize pp.,gongminmin,defect,major,Core-Rendering system,4.7.0
297,Automatic fallback to non-debug device in D3D11,gongminmin,enhancement,major,Plugins,4.7.0
285,Add a sample with audio,gongminmin,task,major,Samples,4.6.0
271,Adapte to C++11,gongminmin,task,major,Kfl,4.6.0
