id,summary,owner,type,priority,component,version
284,Texture viewer tool,gongminmin,task,major,Tools,4.6.0
290,A mesh converter to convert mesh formats to MeshML,gongminmin,task,major,Tools,4.6.0
302,Foliage rendering,gongminmin,task,major,Core-Rendering system,4.7.0
303,More compute shader in pipeline,gongminmin,enhancement,major,Core-Rendering system,4.7.0
307,High-DPI rendering,gongminmin,enhancement,major,Core-Rendering system,4.7.0
309,A scene editor KGEditor,gongminmin,task,major,Tools,4.7.0
310,Native ETC supports in OpenGL and OpenGLES,gongminmin,enhancement,major,Plugins,4.7.0
311,Handles device rotation,gongminmin,enhancement,major,Core,4.7.0
312,Remove null objects,gongminmin,enhancement,major,Core,4.7.0
315,Merge all projects into a same solution,gongminmin,defect,major,Build,4.7.0
316,Adds a effect instance to reduce memory usage,gongminmin,enhancement,major,Core-Rendering system,4.8.0
317,Integrates tessellation into deferred rendering framework.,gongminmin,enhancement,major,Core-Rendering system,4.8.0
319,Color to fake height tool,gongminmin,task,major,Tools,4.8.0
322,Supports DXGI 1.5,gongminmin,enhancement,major,Plugins,4.8.0
323,Crash when force to feature level 10.1 with D3D11 plugin,gongminmin,defect,major,Core-Rendering system,4.8.0
324,Mess up with D3D11 feature level 9.3,gongminmin,defect,major,Core,4.8.0
325,Store a platform name in kfx file,gongminmin,enhancement,major,Core-Rendering system,4.8.0
326,Crash on OpenGL plugin,gongminmin,defect,major,Plugins,4.8.0
328,Loads kges format in ScenePlayer,gongminmin,enhancement,major,Samples,4.8.0
330,Assigns shader platform name in building configuration,gongminmin,enhancement,major,Build,4.8.0
327,Foliage sample freezes in OpenGL and OpenGLES,gongminmin,defect,major,Plugins,4.8.0
