__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,reporter
3,Milestone ,294,Use unique_ptr to improve performance.,Engineering,4.7.0,enhancement,gongminmin,accepted,2015-07-09T01:42:09-0400,2016-06-23T01:48:11-0400,Sometimes it's not necessary to use shared_ptr. Switch to unique_ptr when possible.,gongminmin
3,Milestone ,19,Speed up deferred rendering,Core-Rendering system,,enhancement,gongminmin,new,2011-06-07T11:06:31-0400,2016-06-23T01:27:54-0400,"Experiments:
1. Cluster-based
2. Multi-resolution
3. Inferred lighting for transparent objects",gongminmin
3,Milestone ,102,Add scale to skeleton,Core-Rendering system,4.1.0,enhancement,gongminmin,new,2012-07-15T02:10:02-0400,2012-09-19T10:55:35-0400,Add non-uniform scaling support to skeleton export and rendering.,gongminmin
3,Milestone ,191,Refactor juda texture's interface.,Core-Rendering system,4.4.0,enhancement,gongminmin,new,2014-01-06T08:19:10-0500,2016-06-23T01:39:19-0400,Refactor the interface to match the D3D 11.2 tiled resource and OpenGL's sparse texture.,gongminmin
3,Milestone ,272,Checking exception safety,Build,4.6.0,enhancement,gongminmin,new,2015-03-29T18:25:12-0400,2016-06-23T01:44:14-0400,"Make sure the code has exception safety. If one exception is restore-able, make it so.",gongminmin
3,Milestone ,306,Async multi-engine running,Core-Rendering system,4.7.0,enhancement,gongminmin,new,2015-10-21T01:21:34-0400,2016-06-23T01:58:47-0400,"Separate the rendering engine into 3 parallel engines, render/compute/copy.",gongminmin
3,Milestone ,30,Following the coding style guide,Core-Kernel,4.0.0,task,gongminmin,new,2011-07-11T03:34:19-0400,2016-06-23T01:28:18-0400,Make sure all code are following the coding style guide: http://www.klayge.org/wiki/index.php/C%2B%2B_style_guide,gongminmin
3,Milestone ,33,HTML5 UI,Core-UI system,,task,gongminmin,new,2011-07-17T00:15:38-0400,2016-06-23T01:29:46-0400,"Use Webkit's HTML5 engine to present UI. Including HTML, CSS, JS.",gongminmin
3,Milestone ,107,Cone tracing,Core-Rendering system,,task,gongminmin,new,2012-08-20T10:39:26-0400,2016-06-23T01:36:21-0400,Implement sparse voxel octree and cone tracing for next generation rendering engine.,gongminmin
3,Milestone ,177,KlayGE on web,Core-AppLayer,,task,gongminmin,new,2013-12-02T02:34:50-0500,2016-06-23T01:38:00-0400,"Port KlayGE to web. using:
1、webgl
2、NaCL
3、others",swq0553@…
3,Milestone ,245,Doxygen reference documents,Build,4.5.0,task,gongminmin,new,2014-08-20T21:03:53-0400,2016-06-23T01:41:45-0400,"Add Doxygen tags to all files, and use cmake to generate reference documents.",gongminmin
3,Milestone ,255,Compute shader in OpenGL,Plugins,4.6.0,task,gongminmin,new,2014-12-28T17:20:52-0500,2016-06-23T01:42:41-0400,Adding compute shader support into OpenGL/OpenGLES plugins.,gongminmin
3,Milestone ,256,OpenSL plugin,Plugins,4.6.0,task,gongminmin,new,2014-12-28T17:23:09-0500,2016-06-23T01:43:23-0400,Supports OpenSL on Android platform.,gongminmin
3,Milestone ,282,Hair rendering,Core-Rendering system,4.6.0,task,gongminmin,new,2015-05-29T02:04:17-0400,2016-06-23T01:46:42-0400,Implement [http://developer.amd.com/wordpress/media/2013/11/TressFX11_v2.0.zip AMD TressFX] or [https://developer.nvidia.com/hairworks NV Hairworks],gongminmin
3,Milestone ,304,Multi-layer supports,Core-Rendering system,4.7.0,task,gongminmin,new,2015-10-16T23:54:45-0400,2016-06-23T01:58:09-0400,Some platforms may have multi-layer ability. Don't need to composite layers in engine on those platforms.,gongminmin
3,Milestone ,318,Vulkan supports,Plugins,4.8.0,task,gongminmin,new,2016-02-17T00:31:34-0500,2016-06-23T02:00:26-0400,Adds a plugin for supporting Vulkan.,gongminmin
4,Milestone ,6,Blender export plug-in,Exporters,4.8.0,task,gongminmin,new,2011-06-07T10:44:20-0400,2016-06-23T01:24:43-0400,,gongminmin
4,Milestone ,36,Get rid of dshow plugin,Plugins,4.0.0,task,gongminmin,new,2011-07-18T05:33:16-0400,2016-06-23T01:31:04-0400,"Use some open media library, such as ffmpeg, to replace the dshow plugin",gongminmin
4,Milestone ,40,Weather system,Core-Rendering system,4.8.0,task,gongminmin,new,2011-07-29T01:31:11-0400,2016-06-23T01:32:07-0400,"Cloud, snow, rain, lightning",gongminmin
4,Milestone ,62,Support BSSRDF,Core-Rendering system,,task,gongminmin,new,2011-11-04T02:24:36-0400,2016-06-23T01:33:01-0400,Add the Bidirectional Surface Scattering Reflectance Distribution Function (BSSRDF) support in rendering translucent materials.,caumiao@…
